Genth, Harry@1 @00@Y@Genth, Harry        @INF     @5-8  @     @Baltimore, Md.                          @
Flieder, Jon@2 @00@Y@Flieder, Jonny      @SS/2B   @6-0  @     @Narberth, Pa.                           @
Curry II, Ke@3 @01@Y@Curry II, Kendrick  @OF      @5-9  @     @Washington, D.C.                        @
Becker, Zach@5 @00@Y@Becker, Zach        @SS/2B   @6-1  @     @Westminister, Colo.                     @
Shand, Jorda@6 @00@Y@Shand, Jordan       @OF      @5-7  @     @Milford, Conn.                          @
Sampson, Jac@7 @02@Y@Sampson, Jack       @LHP     @6-0  @     @Sammamish, Wash.                        @
Rane, Pranav@8 @04@Y@Rane, Pranav        @2B/SS   @5-8  @     @Potomac, Md.                            @
Pagano, Mitc@9 @00@Y@Pagano, Mitchell    @C/OF    @5-11 @     @West Chester, Pa.                       @
Landry, Zach@10@00@Y@Landry, Zach        @2B/SS   @6-1  @     @Dallas, Texas                           @
Wallis, Jack@11@00@Y@Wallis, Jack        @C       @6-2  @     @Washington, D.C.                        @
Fuller, Josh@12@00@Y@Fuller, Josh        @RHP     @6-0  @     @Sims, N.C.                              @
Grohowski, R@13@00@Y@Grohowski, Riley    @RHP     @6-0  @     @McLean, Va.                             @
McAllister, @14@00@Y@McAllister, Justin  @RHP     @5-10 @     @Tampa, Fla.                             @
Bessette, Lu@16@00@Y@Bessette, Luke      @RHP     @6-3  @     @Severn, Md.                             @
Mattison, Wy@17@03@Y@Mattison, Wyatt     @LHP     @5-11 @     @Boston, Mass.                           @
Crampton, Za@18@00@Y@Crampton, Zach      @SS/3B   @6-1  @     @Boonsboro, Md.                          @
Rosman, Dani@19@03@Y@Rosman, Daniel      @OF      @5-7  @     @Roslyn Heights, N.Y.                    @
Williams, Au@21@01@Y@Williams, August    @RHP     @6-4  @     @Bellingham, Wash.                       @
Bergeron, Ol@22@00@Y@Bergeron, Oliver    @OF/1B   @6-2  @     @Melrose, Mass.                          @
Matsumura, M@23@03@Y@Matsumura, Martin   @LHP     @6-0  @     @Calabasas, Calif.                       @
Smith, Luke @24@01@Y@Smith, Luke         @OF      @6-1  @     @Fayetteville, N.Y.                      @
Beach, Kyle @25@00@Y@Beach, Kyle         @1B/OF   @6-1  @     @Lumberton, N.J.                         @
Coleman, Pat@27@00@Y@Coleman, Patrick    @RHP     @6-4  @     @Lansdale, Pa.                           @
Kopczynski, @28@00@Y@Kopczynski, Eric    @RHP     @6-3  @     @Harrison, N.Y.                          @
Rabayda, Mik@29@00@Y@Rabayda, Mike       @RHP     @6-1  @     @Richboro, Pa.                           @
Vostrejs, Wi@30@00@Y@Vostrejs, Will      @C       @6-0  @     @San Francisco, Calif.                   @
Buck, Zach  @31@00@Y@Buck, Zach          @C       @6-4  @     @Ashburn, Va.                            @
Lewandowski,@32@00@Y@Lewandowski, Colin  @RHP     @6-2  @     @Philadelphia, Pa.                       @
Runfola, Ant@33@00@Y@Runfola, Anthony    @C       @6-0  @     @Phoenix, Ariz.                          @
Pomfret, Dal@34@03@Y@Pomfret, Dali       @LHP     @5-9  @     @Berkeley, Calif.                        @
Casey, Kevin@36@00@Y@Casey, Kevin        @RHP     @6-1  @     @Jupiter, Fla.                           @
Coleman, Tho@40@00@Y@Coleman, Thomas     @RHP     @6-5  @     @Manlius, N.Y.                           @
