1 Slack, Dylan        000100Sr
2 McLallen, Rob       000M00Sr
3 Trucksess, Garret   000A00Sr
4 Elliott, Max        000300Fy
5 Russ, Charlie       000M00Jr
6 Weisberg, Joe       000100So
7 DeLeo, Stephen      000A00Sr
8 Vizzoni, Anthony    0LSM00So
9 Fujinaga, Ben       000M00So
10Baltazar, Jordany   000A00Fy
11Forde, Ben          000300Sr
12Cohen, Zack         000M00Sr
13Brooks, Griffin     000300Jr
14Juhlin, Will        000M00Fy
15Akin, Jeremy        000300Jr
16Tetro, Ryan         000M00Sr
17Ephron, Jake        0LSM00Sr
18Frost, Jonathan     000300So
19Glabicki, Quinn     000300Sr
20Narko, Brendan      000300Jr
21Mahle, Han          000M00Sr
22Braun, Connor       000A00Jr
23Moon, Gabe          000300Jr
24Culkin, Matt        0LSM00So
25Frost, Ben          000M00Sr
26Ruhl, Nate          000M00Fy
27Durso, Gabe         000M00Fy
28Fox, Will           000100Sr
29Donlon, Ethan       000100So
30Brinster, Blake     000M00Fy
31Feinberg, Wyatt     000A00Fy
32Mowatt-Larssen, Sean000A00Fy
33Buseck, Kyle        000100Jr
34Hamrick, Grayson    000300So
35Ferrigno, Colby     000300So
36Hoag, Keegan        000M00Fy
42Pollock, Gray       000M00Fy
43Hollander, Noah     000A00Jr
44Geffroy, Brian      000M00So
45Shiff, Jacob        0LSM00Fy
TMTEAM                00000000
